﻿Cote,Lieu,Annee,Lieudedition,Titre,Numimagedanslelot,UID
"JP3B","Côtes-d'Armor","1868","Saint-Brieuc","Armorique (L’)","40","90853780-2e86-4093-81ff-36c5d1003cb9"
"JP72","Dinan","1911","Dinan","Petit Bleu de Dinan et de la région (Le)","212","9182985d-7377-4b5e-93c5-6c64eaa6f3c9"
"JP54","Tréguier","1883","Tréguier","Journal de Tréguier","203","91973739-34c4-46d4-883c-ff5d6a89997f"
"JP53A","Lannion","1876","Lannion","Journal de Lannion et de son arrondissement","64","91e76213-79cb-469f-8daf-d53b4a4c8a43"
"JP46A","Bretagne","1882","Dinan","Salut (Le) : Gazette de Bretagne","35","9362f10e-878e-470c-aabb-755ad80ba8e6"
"JP54","Tréguier","1878","Tréguier","Journal de Tréguier","12","93723f95-019f-42cf-afed-14a112678429"
"JP91","Lannion","1921","Lannion","Semaine Lannionnaise (La)","68","93ce3242-54cd-4f98-aca8-7938c6255b03"
"JP38A","Bretagne","1852","Dinan","Impartial, de Bretagne (L’)","10","9456eeda-508a-41fd-a5b5-735accbc9f12"
"JP25","Côtes-d'Armor","1939","Saint-Brieuc","Démocrate des Côtes-du-Nord (Le)","12","946795ad-4ef8-4b58-94a4-024b1e5ff256"
"JP113","Loudéac","1933","Loudéac","Loudéac-Républicain","12","9494d577-2cca-4585-a7d8-fa3267bcd694"
"JP87","Bretagne","1851","Dinan","Sentinelle du Peuple (La)","8","94f48195-f890-40fe-a0c6-6082fcb1342e"
"JP58B","Côtes-d'Armor","1899","Saint-Brieuc","supplément  illustré du Moniteur des Côtes-du-Nord","8","956910b2-7c1f-44cb-ac36-038a7407cfe5"
"JP54A","Tréguier","1904","Tréguier","Nouvelle République (La). Tréguier","196","95864355-00e9-4b5b-8047-3ce68b4445e1"
"JP53B","Lannion","1970","Lannion","Écho de Lannion (L’)","168","95f04e94-764d-41d7-9320-747e7f0609d2"
"JP96","Perros-Guirec","1938","Perros-Guirec","Écho Perrosien (L')","202","96aa57f4-f517-4eb4-a530-5e92f8e7d495"
"JP75","Côtes-d'Armor","1911","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","213","96f08435-837a-4091-81f5-e9803a950d9d"
"JP23A","Dinan","1923","Dinan","Éclaireur dinannais (L’)","208","97604848-9b28-4ca9-8299-59c6b0ad136d"
"JP54B","Tréguier","1928","Tréguier","Journal de Tréguier (Le)","105","979a7e0b-607d-40f5-9e54-350b5cd40ca7"
"JP79A","Lamballe","1912","Lamballe","Journal de Lamballe et ses environs (Le)","214","97daac67-769a-4921-9a02-e9932db83f5c"
"JP3B","Côtes-d'Armor","1888","Saint-Brieuc","Armorique (L’)","1210","9a40eac0-0b7d-4206-8130-d2baca2eb7c1"
"JP45","Côtes-d'Armor","1938","Saint-Brieuc","Gauche (La)","100","9a42d995-1016-4343-950b-4e1db83f0291"
"JP53A","Lannion","1847","Lannion","Journal de Lannion et de son arrondissement","21","9add4e21-5143-4feb-9e9c-d8c7d70b0ebb"
"JP53B","Lannion","1964","Lannion","Écho de Lannion (L’)","196","9b9b1122-b7eb-4d8c-b483-7b9a5c844524"
"JP53A","Lannion","1862","Lannion","Journal de Lannion et de son arrondissement","44","9bbda477-fc8a-4be5-92f4-58ecceca4c6d"
"JP58","Côtes-d'Armor","1931","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","412","9c176e79-37cc-448f-a5a6-9ac39ef0da27"
"JP8","Guingamp, Tréguier","1925","Guingamp","Clairon Républicain (Le)","2","9c1921ca-e7ba-4a5e-8ce1-043b86d8614b"
"JP58","Côtes-d'Armor","1940","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","210","9c73317e-6d9d-4725-8fe3-d88a390d0981"
"JP54A","Tréguier","1909","Tréguier","Nouvelle République (La). Tréguier","156","9c7f01dd-8ce4-4662-a0ad-60d36e047b33"
"JP53B","Lannion","1956","Lannion","Écho de Lannion (L’)","200","9c8fd8a0-497a-463b-8938-52fa2d79bdf7"
"JP80A","Moncontour","1913","Lamballe","Journal de Montcontour et des Environs (Le)","208","9c8fdab3-8518-4a31-8769-a1343a1eb04d"
"JP79A","Lamballe","1902","Lamballe","Journal de Lamballe et ses environs (Le)","96","9ce60b78-ff62-4143-9a6e-cb17bda6972b"
"JP167A","Bretagne","1926","Brest","Dépêche de Brest et de l'Ouest (La)","2268","9cffc095-a006-4e21-b36d-6bb2fe8276bd"
"JP53A","Lannion","1874","Lannion","Journal de Lannion et de son arrondissement","58","9d0d2dee-cd28-4c8f-a274-7f5324fbf42b"
"JP62","Côtes-d'Armor","1885","Saint-Brieuc","Patriote (Le)","1000","9d7dc35d-c63d-4ebe-9b93-003da79d79ef"
"JP88","Bourbriac","1905","Bourbriac","Stereden Boulvriak","20","9dd5dac9-766d-48b6-958a-c6b001b01cec"
"JP53A","Lannion","1924","Lannion","Journal de Lannion et de son arrondissement","212","9e326af6-ca88-48a7-b40c-6da8116ea6b5"
"JP10","Côtes-d'Armor","1871","Saint-Brieuc","Bretagne Républicaine (La)","28","9e989dc7-5d2d-4933-b532-974fc004cc09"
"JP62A","Côtes-d'Armor","1891","Saint-Brieuc","Réveil Breton (Le)","1220","a008f69f-e3b8-443e-bbe8-91b5dc96343c"
"JP23A","Dinan","1905","Dinan","Éclaireur dinannais (L’)","408","a050e980-8b51-469c-beee-a609f70bd351"
"JP58","Côtes-d'Armor","1926","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","312","a062811a-7bef-4172-ad43-4beea13be9fc"
"JP78","Paimpol","1943","Paimpol","Paimpolais (Le)","176","a074a905-52f7-45fb-95be-a97c26b2e200"
"JP58A","Côtes-d'Armor","1908","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","200","a0bb74b4-0335-4d68-8ecf-731d56a1ce48"
"JP85","Jugon-les-Lacs","1912","Saint-Brieuc","Réveil Jugonnais (Le)","4","a100fd48-40e2-4b0f-8747-832913f14bd7"
"JP45","Côtes-d'Armor","1934","Saint-Brieuc","Gauche (La)","167","a1c74963-9687-458a-b1e3-e066bc6be194"
"JP3B","Côtes-d'Armor","1866","Saint-Brieuc","Armorique (L’)","56","a1fcfa12-4b90-4f16-9bc9-e8408030a2bc"
"JP58","Côtes-d'Armor","1908","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","207","a26d1953-f441-4b57-9e2b-05d279350422"
"JP53A","Lannion","1906","Lannion","Journal de Lannion et de son arrondissement","208","a2d1efae-1638-46de-a98a-8a22ee13e5f2"
"JP54B","Tréguier","1934","Tréguier","Journal de Tréguier (Le)","200","a30a34c8-d51b-4997-b687-f9cc707befcb"
"JP54B","Tréguier","1933","Tréguier","Journal de Tréguier (Le)","166","a3599bf5-4ed2-4519-8f10-caea671cd870"
"JP86","Bretagne","1934","Guingamp","Réveil National (Le)","4","a359a36a-3bd1-43d1-9383-df046cb0d0f7"
"JP98E","Dinan, Saint-Malo","1939","Dinan","Journal de Dinan et de St-Malo","22","a371bab6-450b-4736-80cf-f74f4a6c7451"
"JP53A","Lannion","1910","Lannion","Journal de Lannion et de son arrondissement","214","a48c0815-377f-4318-91a9-fa852c9066c3"
"JP4","Guingamp","1908","Guingamp","Avenir de Guingamp (L’)","104","a4ad4a0d-02dd-4f23-b869-f2589b6f129c"
"JP79A","Lamballe","1903","Lamballe","Journal de Lamballe et ses environs (Le)","204","a4de3a1f-33f9-4d43-b296-bbb4ac53bd8d"
"JP8","Guingamp, Tréguier","1909","Guingamp","Clairon Républicain (Le)","216","a4fbabf3-5d66-415f-87f4-cff28286e189"
"JP53A","Lannion","1878","Lannion","Journal de Lannion et de son arrondissement","24","a5652328-e38a-4dda-bf87-cee5092c1aed"
"JP53A","Lannion","1919","Lannion","Journal de Lannion et de son arrondissement","166","a5bc3367-e0df-45cf-93b4-c08c3fa7046f"
"JP46","Bretagne","1874","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","64","a5d4f926-4742-4c2d-a80e-20fb6dba219c"
"JP53A","Lannion","1939","Lannion","Journal de Lannion et de son arrondissement","162","a5f3f0ca-0ee4-4500-ac05-9d5de887335d"
"JP79A","Lamballe","1908","Lamballe","Journal de Lamballe et ses environs (Le)","200","a605494e-bab9-4d7b-9394-4e263b77234e"
"JP38","Bretagne","1843","Dinan","Impartial, journal de Bretagne (L’)","4","a60a5da7-eaf2-42a4-9652-9d7d5036f553"
"JP3B","Côtes-d'Armor","1861","Saint-Brieuc","Armorique (L’)","142","a64e48b9-1023-44e0-83f6-3543ad9fa357"
"JP36","Guingamp","1925","Paris","Éclaireur de Guingamp (L’)","23","a6b3a4be-797e-4a7a-8c41-19e85fb0ceb4"
"JP59A","Guingamp","1906","Guingamp","Indépendant guingampais (L’)","198","a7104815-61bf-4c36-bebb-3580858e6aa8"
"JP46","Bretagne","1875","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","14","a72be17a-4353-42e2-91df-73702658819f"
"JP80A","Moncontour","1903","Lamballe","Journal de Montcontour et des Environs (Le)","188","a860fee7-6d5e-4ac4-99c3-a458b34ef08e"
"JP19A","Côtes-d'Armor","1897","Saint-Brieuc","Démocrate (Le) : édition du dimanche","180","a9080b4f-6f63-4fcc-9c9d-4423f38e176d"
"JP54","Tréguier","1889","Tréguier","Journal de Tréguier","206","a99ce693-dd9c-436c-b034-012efe8dd7ef"
"JP54B","Tréguier","1920","Tréguier","Journal de Tréguier (Le)","68","a9a686b8-b5d7-4ea1-baca-5ce5b7cc129d"
"JP53A","Lannion","1941","Lannion","Journal de Lannion et de son arrondissement","104","a9f654ed-5e4b-4029-a01d-8e8edd041ca3"
"JP53A","Lannion","1843","Lannion","Journal de Lannion et de son arrondissement","8","aa51b1d9-2697-4e4e-9aa0-48578ddbf37f"
"JP81","Pléneuf-Val-André","1911","Lamballe","Journal de Pléneuf et ses Environs (Le)","212","aa9a9e4a-85a6-41ec-ae1a-5a120937416f"
"JP62","Côtes-d'Armor","1884","Saint-Brieuc","Patriote (Le)","1030","aadf40dc-c053-4b48-be5b-f47159a86dff"
"JP58","Côtes-d'Armor","1921","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","204","ab040d71-0b89-4135-a514-88edace4d1f5"
"JP3B","Côtes-d'Armor","1885","Saint-Brieuc","Armorique (L’)","1212","ab5844bd-a48b-4b47-b696-914d4f869e47"
"JP38A","Bretagne","1857","Dinan","Impartial, de Bretagne (L’)","20","aba84e3a-9b4e-4e2b-ac59-1e9a041830b7"
"JP53A","Lannion","1903","Lannion","Journal de Lannion et de son arrondissement","204","abe29240-5066-43fa-9385-beb06533a5de"
"JP61A","Côtes-d'Armor","1891","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","210","ac923aed-7b89-4108-a715-5d43c2bd76fc"
"JP58","Côtes-d'Armor","1925","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","310","aca03b1a-1297-4e9a-92f0-8a0e3b5c3011"
"JP58","Côtes-d'Armor","1922","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","220","acc74404-914d-474e-8ba8-d2f1623ab357"
"JP19","Côtes-d'Armor","1897","Saint-Brieuc","Démocrate (Le)","618","acf96bc2-49ed-46be-a278-6d45608a495f"
"JP96","Perros-Guirec","1949","Perros-Guirec","Écho Perrosien (L')","104","ae091716-b975-4c61-89ec-31e0b2c5dc48"
"JP91","Lannion","1929","Lannion","Semaine Lannionnaise (La)","160","af04bc3b-2637-4078-b1f7-0a6e8d16d4f5"
"JP58A","Côtes-d'Armor","1903","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","184","af240684-e52f-4365-91b3-c1f47613026c"
"JP53A","Lannion","1848","Lannion","Journal de Lannion et de son arrondissement","20","af2794e7-3221-41bf-8a0d-07c86368d204"
"JP3","Côtes-d'Armor","1857","Saint-Brieuc","Bretagne (La)","386","af712aaa-8ab3-414e-a987-2da6605786d3"
"JP79A","Lamballe","1907","Lamballe","Journal de Lamballe et ses environs (Le)","204","b0c7162d-510c-4d39-b68d-faa2a7812a46"
"JP44","Loudéac","1913","Loudéac","Franc-Parleur (Le)","208","b0ea206b-07fa-4334-8b33-c2a08bb0cdaf"
"JP58","Côtes-d'Armor","1872","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","8","b107009e-e6fc-4845-b822-cab4f251c788"
"JP75","Côtes-d'Armor","1909","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","208","b18941d1-32ce-4534-bd85-af7600e87ee2"
"JP58","Côtes-d'Armor","1894","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","305","b1b6a2a6-5269-46ed-9f2f-5f6cdea3a832"
"JP58","Côtes-d'Armor","1886","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","204","b2a33ec7-cdc8-497b-9226-3ecb8ba9b0a4"
"JP62A","Côtes-d'Armor","1895","Saint-Brieuc","Réveil Breton (Le)","912","b2de3180-0cd1-41e1-b9a5-70fe165ac374"
"JP62A","Côtes-d'Armor","1892","Saint-Brieuc","Réveil Breton (Le)","1218","b3552b70-a5bd-4340-a124-ebde64e06f05"
"JP54","Tréguier","1898","Tréguier","Journal de Tréguier","207","b36778cd-e1fe-466d-8781-f9eb84cd5e2c"
"JP53B","Lannion","1951","Lannion","Écho de Lannion (L’)","204","b367cd53-e17c-4c65-8753-afb5cd238aec"
"JP58","Côtes-d'Armor","1905","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","212","b3b37b5b-e661-48e2-bb1a-16bbe614d4cd"
"JP45","Côtes-d'Armor","1933","Saint-Brieuc","Gauche (La)","88","b4453899-d301-4d2e-ae56-63c28e405318"
"JP53A","Lannion","1885","Lannion","Journal de Lannion et de son arrondissement","206","b46dccd1-81d4-4d74-b672-53a67c0b9e7b"
"JP32","Saint-Brieuc","1935","Saint-Brieuc","Écho briochin (L’)","8","b483d70d-b9a9-4e39-a6de-f1ef0b253f7e"
"JP23A","Dinan","1920","Dinan","Éclaireur dinannais (L’)","106","b4e11beb-0809-4f4b-8dd4-105a5ab235c3"
"JP167A","Bretagne","1942","Brest","Dépêche de Brest et de l'Ouest (La)","322","b4e6e548-a0a1-4d77-b561-6880fd0a5640"
"JP54","Tréguier","1893","Tréguier","Journal de Tréguier","208","b67a7cdf-a79e-4a94-af7e-78548bcd6bde"
"JP46","Bretagne","1881","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","8","b6a0f49d-84ff-45f8-bc9a-6a43bb2868c6"
"JP53A","Lannion","1856","Lannion","Journal de Lannion et de son arrondissement","4","b7288533-f812-408e-8c2d-8f1af2d8f010"
"JP5","Bretagne","1931","Saint-Brieuc","Breiz","200","b74dd69d-95d4-4083-bc8c-10e7557844b7"
"JP4","Guingamp","1909","Guingamp","Avenir de Guingamp (L’)","208","b7c75a53-6e5d-467d-8512-43c48126ea3b"
"JP25","Côtes-d'Armor","1934","Saint-Brieuc","Démocrate des Côtes-du-Nord (Le)","14","b81e41df-8381-4e1c-8b9d-15acd948e14b"
"JP53","Lannion","1834","Lannion","Feuille d'annonces de Lannion et de son arrondissement","4","b8c6991f-c04f-49fb-9ddb-bbb51047ff66"
"JP23A","Dinan","1918","Dinan","Éclaireur dinannais (L’)","104","b8fdb8ed-f2d8-44de-ba2e-fd04e3b116ed"
"JP47","Dol-de-Bretagne","1898","Dinan","Journal de Dol  (Le) : Combourg, Tintiniac, Pleine-Fougères","212","b93121dd-e09a-427f-b160-f6612f15db44"
"JP54","Tréguier","1897","Tréguier","Journal de Tréguier","208","b9746057-cfe7-4502-aa83-f3f703271613"
"JP53A","Lannion","1907","Lannion","Journal de Lannion et de son arrondissement","204","ba460fb7-9292-4bef-9c84-c0ec43747fc9"
"JP58","Côtes-d'Armor","1942","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","136","badd044b-fdc4-4413-a3ab-4df0e10f369c"
"JP3","Côtes-d'Armor","1859","Saint-Brieuc","Bretagne (La)","46","bb37592c-b983-4a55-8f2e-bee1a2b19d30"
"JP23A","Dinan","1911","Dinan","Éclaireur dinannais (L’)","212","bb539b25-3380-4df6-a076-2ae2fcafc2c7"
"JP5","Bretagne","1928","Saint-Brieuc","Breiz","204","bb66a24c-e7e9-45dd-89de-04a8daa5f8e1"
"JP53A","Lannion","1845","Lannion","Journal de Lannion et de son arrondissement","8","bbbc3e79-8f67-4f2e-8af3-8a84448e6d58"
"JP19A","Côtes-d'Armor","1898","Saint-Brieuc","Démocrate (Le) : édition du dimanche","124","bbffb6c6-f3b4-448a-b7ba-853b1e83237c"
"JP58A","Côtes-d'Armor","1910","Saint-Brieuc","Petit  Moniteur des Côtes-du-Nord (Le)","176","bc2c2806-36d5-42e0-afc1-719f9d2103ad"
"JP62","Côtes-d'Armor","1886","Saint-Brieuc","Patriote (Le)","939","bc69d896-bed4-4146-a105-b5b74d68ceca"
"JP58","Côtes-d'Armor","1932","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","315","bc7d009a-754b-429c-93f7-c2f8ef6cfa65"
"JP54","Tréguier","1885","Tréguier","Journal de Tréguier","198","bc7e8ada-c3f6-48c7-9644-22dad330d52b"
"JP54B","Tréguier","1935","Tréguier","Journal de Tréguier (Le)","204","bc9295eb-2501-4b0e-83a2-7a476369cae3"
"JP53A","Lannion","1877","Lannion","Journal de Lannion et de son arrondissement","64","bde321db-2432-4384-aa23-635a9ae19902"
"JP28","Dinan","1899","Dinan","Dinan-Téléphone","24","bdffd224-cf42-4776-b3d6-426a328065d8"
"JP111","Guingamp, Tréguier","1913","Rennes","Côtes-du-Nord (Les)","276","be2c2729-0d80-4d06-8ab3-15da6ab5406e"
"JP61A","Côtes-d'Armor","1890","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","206","be329573-9c1c-462d-b05e-6d0bc8f8816e"
"JP53A","Lannion","1855","Lannion","Journal de Lannion et de son arrondissement","10","be4ab86a-8424-4b69-92dd-79eb47595e87"
"JP59B","Guingamp","1907","Guingamp","Indépendant de Guingamp (L’)","24","be5cf0be-8b0c-41ad-86ce-373677d0aae8"
"JP79A","Lamballe","1911","Lamballe","Journal de Lamballe et ses environs (Le)","212","bedb5142-5d29-4edf-b7ca-5bb6878af943"
"JP8","Guingamp, Tréguier","1908","Guingamp","Clairon Républicain (Le)","208","bf7ba0b7-4950-415e-a019-32148bc34e30"
"JP3B","Côtes-d'Armor","1894","Saint-Brieuc","Armorique (L’)","1200","bff858bb-7f6c-4e8a-acf7-aed66b38a52b"
"JP26","Dinan","1937","Dinan","Écho de Dinan (L’)","16","c02c3711-b1fb-4a6d-af70-bd6a0bb5b0d3"
"JP23D","Dinan","1901","Dinan","Indépendant-téléphone (L’)","6","c03f1c54-6efb-477c-8585-969af0a26fef"
"JP58B","Côtes-d'Armor","1911","Saint-Brieuc","supplément  illustré du Moniteur des Côtes-du-Nord","14","c05058a6-350c-445a-9723-4ca56bea0207"
"JP53A","Lannion","1918","Lannion","Journal de Lannion et de son arrondissement","111","c082fc0a-e404-4261-898d-bef53462a4df"
"JP58","Côtes-d'Armor","1883","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","196","c09bd77a-5bd5-4a4d-ab5b-0115f079ccb1"
"JP47","Dol-de-Bretagne","1899","Dinan","Journal de Dol  (Le) : Combourg, Tintiniac, Pleine-Fougères","104","c0e249cd-08f0-4335-b1ac-257ca482bac8"
"JP93","Tréguier","1884","Tréguier","Trécorrois (Le)","12","c120a172-fa8c-4b68-8eb7-27526315d8eb"
"JP23","Dinan","1902","Dinan","Indépendant dinannais (L’)","414","c14e1683-3739-486f-bf87-d7b4815f137b"
"JP46C","Bretagne","1897","Dinan","Gazette de Bretagne : 3e série","208","c15c5d52-6101-4fe0-948d-572b034862fe"
"JP61A","Côtes-d'Armor","1880","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","204","c1bb2147-2809-4bf8-ae69-7e6f13d3dd67"
"JP54A","Tréguier","1903","Tréguier","Nouvelle République (La). Tréguier","174","c3122984-e658-45e2-ba38-c30992cc50cc"
"JP167A","Bretagne","1939","Brest","Dépêche de Brest et de l'Ouest (La)","6","c35c387d-efbd-4886-b87d-822aafb26ce6"
"JP63","Côtes-d'Armor","1888","Saint-Brieuc","Semaine (La). Edition hebdo du Réveil Breton","4","c43acc07-bed2-4c9c-b5b0-bc89f0f6ce89"
"JP54","Tréguier","1902","Tréguier","Journal de Tréguier","198","c4baf766-4f49-4965-850c-5a78a4a1a6da"
"JP23C","Dinan","1929","Dinan","Éclaireur des Côtes-du-Nord (L’)","184","c4c163a8-7e7c-43ba-9849-4f966ff1c503"
"JP46C","Bretagne","1899","Dinan","Gazette de Bretagne : 3e série","106","c4e52383-14e4-4822-b858-9a98251e4ca3"
"JP53B","Lannion","1953","Lannion","Écho de Lannion (L’)","204","c516f9bf-86ea-48b4-a84d-8751e649eb8a"
"JP5","Bretagne","1927","Saint-Brieuc","Breiz","140","c56d2126-081c-48ca-ad54-2d0ce4c2eb90"
"JP58","Côtes-d'Armor","1887","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","206","c58b1374-22ff-45d8-a8d9-d3d58267449b"
"JP79A","Lamballe","1914","Lamballe","Journal de Lamballe et ses environs (Le)","166","c5a2fc1a-8fef-4cac-9299-e396dd3406c3"
"JP46C","Bretagne","1898","Dinan","Gazette de Bretagne : 3e série","208","c5eaa716-e79a-4dec-8ede-3c80cdf72243"
"JP61A","Côtes-d'Armor","1879","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","100","c7418665-db55-4d2f-92c9-44c87b0bf1a4"
"JP167A","Bretagne","1933","Brest","Dépêche de Brest et de l'Ouest (La)","2812","c76d63dc-b3c6-4fa2-9ae5-eb9af274c546"
"JP59","Guingamp","1899","Guingamp","Nouvelliste Breton (Le)","206","c82e4ae3-29c9-4d16-b4bf-8741fc3e016f"
"JP38A","Bretagne","1855","Dinan","Impartial, de Bretagne (L’)","8","c85042aa-15b6-4f62-90b6-31450d751865"
"JP91","Lannion","1926","Lannion","Semaine Lannionnaise (La)","102","c8522582-9e77-4f66-8b78-94cfcbdb0814"
"JP61A","Côtes-d'Armor","1894","Saint-Brieuc","Propagateur des Côtes-du-Nord (Le)","148","c87dbc18-091d-44db-bb58-1f6b55063901"
"JP3B","Côtes-d'Armor","1860","Saint-Brieuc","Armorique (L’)","80","c8ab140a-c410-4156-8143-915fc447f6e0"
"JP25","Côtes-d'Armor","1937","Saint-Brieuc","Démocrate des Côtes-du-Nord (Le)","20","c8cc58fc-d51d-4f1d-b874-4f25385e089a"
"JP96","Perros-Guirec","1933","Perros-Guirec","Écho Perrosien (L')","208","c95a0f71-047f-4d04-940d-2cd9f1d9a956"
"JP2","Côtes-d'Armor","1902","Saint-Brieuc","Avenir républicain des Côtes-du-Nord (L’)","184","c9b38f95-afa9-453e-b1af-e6517573f443"
"JP81","Pléneuf-Val-André","1912","Lamballe","Journal de Pléneuf et ses Environs (Le)","196","c9d81322-452f-405d-8617-5cdad959994f"
"JP23","Dinan","1901","Dinan","Indépendant dinannais (L’)","352","ca1e3f18-4d17-43e8-a9d4-952cb9750157"
"JP54B","Tréguier","1922","Tréguier","Journal de Tréguier (Le)","104","ca2d0872-f434-4f5b-93d2-e58b1a8ef7f5"
"JP8","Guingamp, Tréguier","1911","Guingamp","Clairon Républicain (Le)","212","ca45a2ee-881a-4513-b76b-9330e5a476a6"
"JP53A","Lannion","1930","Lannion","Journal de Lannion et de son arrondissement","206","ca645827-aef8-448b-808a-7383a726f353"
"JP75","Côtes-d'Armor","1904","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","44","cb6c4d84-7708-4367-8366-0b455c65ddeb"
"JP26","Dinan","1930","Dinan","Écho de Dinan (L’)","48","cc009504-577f-4519-ac42-b718e88ee0ab"
"JP48","Saint-Brieuc","1889","Saint-Brieuc","Éclaireur breton (L’)","16","cc54bf4c-8031-4b8f-86a9-9ca6efbed596"
"JP53B","Lannion","1952","Lannion","Écho de Lannion (L’)","210","cd096ceb-c8cd-467d-83f8-90b789b9af24"
"JP58","Côtes-d'Armor","1878","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","30","cd1d990e-c9fe-4d36-9145-ca360e2be8f9"
"JP58","Côtes-d'Armor","1924","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","306","cd6809ec-3e84-4cb7-bc3a-67cdd0520445"
"JP8","Guingamp, Tréguier","1910","Guingamp","Clairon Républicain (Le)","208","ce24acf8-70b1-4638-bd79-ea5d55fe3d88"
"JP61","Côtes-d'Armor","1875","Saint-Brieuc","Messager Breton (Le)","4","ce2a8dc2-0fdc-4e7c-91d0-a2a9d2d139ed"
"JP3B","Côtes-d'Armor","1869","Saint-Brieuc","Armorique (L’)","352","ce9c4459-797f-454c-a426-e22467811e05"
"JP58","Côtes-d'Armor","1944","Saint-Brieuc","Moniteur des Côtes-du-Nord (Le)","72","cf4913d7-5159-437a-9d35-15ae205b0122"
"JP111","Guingamp, Tréguier","1940","Rennes","Côtes-du-Nord (Les)","4","cf5db76c-a976-4314-8600-bee03125049d"
"JP53A","Lannion","1891","Lannion","Journal de Lannion et de son arrondissement","210","cf96085a-8b94-4874-a0e9-fe8dd4a9f3b1"
"JP58B","Côtes-d'Armor","1901","Saint-Brieuc","supplément  illustré du Moniteur des Côtes-du-Nord","86","d01bad87-550f-4d08-ab61-01db3fc59e45"
"JP23A","Dinan","1925","Dinan","Éclaireur dinannais (L’)","208","d11370bf-cd4c-4063-bcc7-2f42864bd75c"
"JP3B","Côtes-d'Armor","1873","Saint-Brieuc","Armorique (L’)","10","d12c3ddb-84d6-4c3b-a8eb-0ad9de9ab1b3"
"JP23A","Dinan","1912","Dinan","Éclaireur dinannais (L’)","208","d156a031-fb61-42c3-88f2-46fbbdc7b601"
"JP75","Côtes-d'Armor","1908","Saint-Brieuc","Républicain des Côtes-du-Nord (Le)","198","d209cae8-92d0-4b37-8459-eb9e897d495e"
"JP53A","Lannion","1881","Lannion","Journal de Lannion et de son arrondissement","212","d24206fa-46c8-41bf-8687-63508fe02102"
"JP26","Dinan","1938","Dinan","Écho de Dinan (L’)","12","d25afb6c-86e2-4edc-9e48-dc89293c2a97"
"JP8","Guingamp, Tréguier","1929","Guingamp","Clairon Républicain (Le)","4","d2c498be-3076-477b-bf73-61139b807a64"
"JP46","Bretagne","1876","Dinan / Rennes","Gazette de Bretagne : Patriote d'Ille-et-Vilaine et des Côtes-du-Nord","58","d2e767b9-9722-4a1c-b4d6-bacaf21cc23b"
"JP91","Lannion","1933","Lannion","Semaine Lannionnaise (La)","196","d3911392-5d94-4bb8-84ed-3140ddb4fcc4"
"JP81","Pléneuf-Val-André","1913","Lamballe","Journal de Pléneuf et ses Environs (Le)","208","d3e9a1d6-1c2c-4c93-901c-06050eb6cab7"
"JP44","Loudéac","1912","Loudéac","Franc-Parleur (Le)","204","d406c184-609b-4829-8cc6-b8342d918531"
"JP3B","Côtes-d'Armor","1877","Saint-Brieuc","Armorique (L’)","630","d516f5d8-2409-42e3-9107-32dc62f27019"
"JP53A","Lannion","1873","Lannion","Journal de Lannion et de son arrondissement","28","d550e346-990a-4a5a-b337-bef1725e3361"
"JP53A","Lannion","1882","Lannion","Journal de Lannion et de son arrondissement","212","d556af59-9748-4786-81fb-97a7dcc43d22"
"JP23D","Dinan","1902","Dinan","Indépendant-téléphone (L’)","3","d63e203f-24c6-4b3d-a47d-54914505d81a"
"JP53A","Lannion","1937","Lannion","Journal de Lannion et de son arrondissement","214","d68a90f4-40f4-4163-bdac-155771c73d1c"
