﻿Anne,Relais,Typedoc,nombreprts,id__
"2020","1023276 L.C.B.C.                                          ","TOTAL                     ","277","60bfd324-d087-4651-822b-ec68130cdd5f"
"2014","1022061 Evran                                             ","LIV Livre                 ","910","60c3db95-f93d-4aba-8893-8f26a3e42cd1"
"2013","1022103 Langrolay -sur-Rance                              ","TOTAL                     ","1242","60c615bc-4744-41eb-a0c6-f603732075ae"
"2017","1022257 Quemperven","TOTAL","676","60cdcc09-828c-4214-b104-c027488d7fbd"
"2013","1022152 Merzer (Le)                                       ","xx                        ","0","60cfb7ad-02e1-4609-a272-7d6ddcb51d29"
"2021","1022013 Bourbriac                                   ","TOTAL                     ","846","60d07bf6-2224-4f79-a990-8ce945f4f98e"
"2009","1022245 Pluzunet                                          ","LIV Livre                 ","929","60d5b287-fbf2-422a-95f9-75fa3ac19df7"
"2019","1022218 Plougrescant                                      ","LCD Livre disque compact  ","6","60d6717b-9750-4ab1-9bb4-6b1b3e5d9a28"
"2014","1022105 Languenan                                         ","TOTAL                     ","281","60da3045-de63-4e97-8342-7e04aeb5ae71"
"2020","2202679 Roudour Lannuon                                   ","LIV Livre                 ","20","60daab7b-67ee-4c6d-b299-b30c8d760a5f"
"2021","1022196 Plestin-les-Grèves                          ","DVD Digital Versatile Disc","52","60db0036-5bc4-4f43-a664-aa9d8fde0215"
"2008","1022363 Trélévern                                         ","DVD Digital Versatile Disc","100","60df45cd-c786-4451-9780-4866e16e6a53"
"2018","1022046 MENE (LE) (Collinée)                              ","EXP Exposition-valise     ","3","60e52424-5fcd-46c2-a3a2-df4cf13e1b12"
"2018","1022321 St Nicolas du Pelem                               ","LIV Livre                 ","1058","60e5617d-0cf2-44dd-b506-2391246c6e51"
"2021","1022209 Ploëzal                                     ","LCD Livre disque compact  ","10","60e5bfd4-dbe7-43e4-992a-f38d292192aa"
"2019","1022222 Plouha                                            ","CD Compact Disc           ","36","60e5f2e8-a317-4d48-902f-cd6783710815"
"2019","1022218 Plougrescant                                      ","TOTAL                     ","742","60e6eb33-5300-4f14-8e2c-6315fe932264"
"2018","1022258 Quessoy                                           ","LIS Liseuse               ","0","60eeb885-680f-4a5e-93ce-34d9d9b8012b"
"2012","1022384 Uzel                                              ","TOTAL                     ","902","60f1a2e6-a4af-4a8d-877a-5ef4673530ac"
"2007","1022213 Plouër-sur-Rance                                  ","LCD Livre disque compact  ","7","60f7b083-1f0d-4618-8d21-1869b149ef20"
"2010","1022277 St Brandan                                        ","LCD Livre disque compact  ","0","60f8711b-08a6-499d-9feb-63edf19de3b3"
"2009","1022143 Matignon                                          ","EXP Exposition-valise     ","7","60f8c25c-8097-4d8c-9f5c-aff847374cda"
"2012","1022119 Lanvallay                                         ","LIV Livre                 ","324","60f8c393-0de0-4e04-b159-4f02ca33b9f0"
"2018","1022211 Ploubezre                                         ","TOTAL                     ","794","60fc0b26-dcc1-481a-b7eb-aab74b9bae0e"
"2014","1022370 Tréméreuc                                         ","DVD Digital Versatile Disc","221","60fcf81c-fe0a-4d74-b0ab-906192a14ec6"
"2015","1022003 Aucaleuc                                          ","TOTAL                     ","223","60fd7b7a-b6e0-468a-bf76-e123518c6d8a"
"2018","1022153 Moncontour                                        ","LCD Livre disque compact  ","4","60fe2404-b5cc-4baa-8870-83e5adfbcc4f"
"2013","1022273 St Alban                                          ","TOTAL                     ","1478","6101d24c-ea69-4429-80cc-5c3e878b89f4"
"2015","1022191 Pleslin                                           ","CD Compact Disc           ","374","6101fdb7-533a-4d4c-b2e5-a6581debf268"
"2012","1022322 St Pever                                          ","TOTAL                     ","446","61030c1f-8d8b-4790-9e61-a04c1f82a92f"
"2014","1022240 Pluduno                                           ","EXP Exposition-valise     ","1","6107922a-debe-4882-9650-5bc5c8b5b810"
"2014","1022151 Merdrignac                                        ","EXP Exposition-valise     ","3","610c0965-4e75-447c-bbe1-dd8f4008c398"
"2008","1022354 Tréglamus                                         ","DVD Digital Versatile Disc","106","610e649e-54e2-4dd9-bc51-d52104d6871e"
"2017","1022198 Pleumeur-Bodou","CD Compact Disc","192","61183548-d303-4b15-bfb2-bbabff3fb36b"
"2010","1022131 Loguivy-Plougras                                  ","DVD Digital Versatile Disc","110","6118ae1e-503b-4a43-a859-86627cd333e1"
"2012","1022049 Corseul                                           ","LIV Livre                 ","844","6119f677-8f24-48c3-aff8-2d23e94c1f52"
"2016","1022161 Pabu","TOTAL","964","611ad83e-b5cc-4b59-9be3-f5900a19f362"
"2007","1022084 Jugon-les-lacs                                    ","CDR CD-ROM                ","20","611cc9ec-2077-4676-b2ca-2a1b7ba86a87"
"2014","1022170 Penvénan                                          ","EXP Exposition-valise     ","2","611ef487-48dd-4cb2-b132-f7fcb5e1edb5"
"2018","1022163 Paule                                             ","DVD Digital Versatile Disc","65","61202878-5eb9-4f80-bf64-bac56efc23f3"
"2011","1022281 St Carreuc                                        ","xx                        ","1","612060ee-1435-4ad8-bdb3-f5bcade0bd42"
"2011","1022166 Penvénan                                          ","CDR CD-ROM                ","9","61224e5c-e27e-4561-8c90-43786a20de60"
"2018","1022194 Plestin-les-Grèves                                ","CD Compact Disc           ","147","6124e257-5bda-4348-82e9-bcb40cb1fc96"
"2018","1022020 Broons                                            ","LOG Logiciel              ","70","612c40d2-e327-4480-901b-3b2f72a1d80c"
"2010","1022259 Quévert                                           ","TOTAL                     ","748","612e4134-6420-4c72-b2ce-42fc3ec8d6be"
"2012","1022206 Ploeuc - l'Hermitage                              ","DVD Digital Versatile Disc","194","612f6bce-b23d-4ce7-b377-0a80d0633ff0"
"2018","1022084 Jugon-les-lacs                                    ","TOTAL                     ","1668","61324bdb-87a6-4112-a60a-332c56c8ab8f"
"2014","1022034 Carnoët                                           ","DVR DVD-ROM               ","1","6134d0b1-1841-4404-896c-de3313ec731b"
"2011","1022154 Morieux                                           ","LIV Livre                 ","948","613aa5bb-b29e-4cfa-92d0-d83d44d39467"
"2012","1022052 Corlay                                            ","LIV Livre                 ","742","613d8245-134f-4ccc-b7d7-dddf8fa68b60"
"2011","1022180 Plélan-le-Petit                                   ","EXP Exposition-valise     ","0","613dd6dc-363a-475c-ab0a-0b0db503729b"
"2010","1022171 Plaintel                                          ","LCD Livre disque compact  ","8","61447e06-025e-421a-81e4-4f07ca0f9812"
"2010","1022179 Fréhel                                            ","VID Vidéo cassette        ","16","6146a0a3-5b8e-4e6a-9dab-aac14bca9676"
"2016","1022247 Pommerit-Jaudy","LIV Livre","510","6146f4c5-2429-4f1e-b0fa-b29f50283961"
"2009","1022376 Trévé                                             ","TOTAL                     ","2417","6147b397-00fc-44b9-a246-2d3a913e9d92"
"2011","1022025 Callac                                            ","LIV Livre                 ","1060","61497ee1-10f9-4b4b-a3c8-b8cb55ab861b"
"2010","1022245 Pluzunet                                          ","LIV Livre                 ","847","614b04d7-e3cc-477c-a2ed-904618f3c736"
"2016","1022350 Tréduder","DVD Digital Versatile Disc","0","61595e25-fda3-4a3e-a8c6-bebfd109ea64"
"2015","1022196 Plestan                                           ","LCD Livre disque compact  ","9","615961db-fbb6-4cd1-8149-972f0ec4c07f"
"2013","1022252 Pontrieux                                         ","DVD Digital Versatile Disc","206","6161a207-22bc-4803-bfdd-a2cd685b7467"
"2018","1022218 Plougrescant                                      ","DVD Digital Versatile Disc","154","61668eb1-4b11-43ae-aefd-bb10158d77b9"
"2020","1022105 Langrolay -sur-Rance                              ","DVD Digital Versatile Disc","79","616b011c-6c10-4144-9520-01164edc6456"
"2020","1022374 Tréméreuc                                         ","VID Vidéo cassette        ","0","617309c9-3aef-44cc-9ad0-404e0854095e"
"2010","1022207 Plouaret                                          ","LIV Livre                 ","622","61737792-a47f-4780-b9c8-2d7aaafbc729"
"2018","1022098 Landéhen                                          ","LIV Livre                 ","983","61744a1d-8758-4437-a73f-5f47fdef0494"
"2008","1022366 Tremel                                            ","LIV Livre                 ","306","61799187-b1eb-42b7-9891-f14a1847e8af"
"2015","1022173 Plaintel                                          ","CDR CD-ROM                ","22","617cb1db-4146-4868-a7a0-9a4b95d503fa"
"2013","1022255 Pordic                                            ","LIV Livre                 ","218","617e6900-f211-474c-bbb8-2bac00a0a8e3"
"2018","1022025 Callac                                            ","CD Compact Disc           ","153","6186ec56-0a4b-4721-a11e-976fb6ff344e"
"2010","1022215 Ploufragan                                        ","CD Compact Disc           ","18","618a871f-07a3-42de-b9b6-172585f4e1a1"
"2011","1022321 St Nicolas du Pelem                               ","CDR CD-ROM                ","49","619834d1-5f8f-4c66-bfd2-6c412ed6d433"
"2009","1022318 St Michel-de-Plélan                               ","TOTAL                     ","579","61a1ccf0-8da0-44cb-9c15-9d7fc4ff4164"
"2014","1022390 Yvias                                             ","TOTAL                     ","653","61a48a19-4b2a-45b7-ac21-9223293a8687"
"2007","1022041 Coatascorn                                        ","LIV Livre                 ","533","61b022a5-1f0c-4fb5-9a97-3d036366564c"
"2009","1022319 St Michel-en-Grève                                ","LIV Livre                 ","510","61b20081-f10f-4afe-a733-106963018993"
"2010","1022158 Mur de Bretagne                                   ","LCA Livre cassette        ","0","61b463ef-46e7-406d-b344-a1bed2b47020"
"2009","1022283 St Clet                                           ","TOTAL                     ","1649","61b9766f-6b85-436e-a945-55272b3c05ef"
"2009","1022251 Pommerit-Jaudy                                    ","EXP Exposition-valise     ","1","61b97ddb-6af9-4196-8ad5-dab6d08a2357"
"2008","1022368 Tréméreuc                                         ","DVD Digital Versatile Disc","106","61b9e580-4ea2-486e-853c-6b77c9e13b93"
"2012","1022210 Ploubalay                                         ","CD Compact Disc           ","372","61c0cf13-48f4-485b-a694-26db970927ba"
"2008","1022064 Gouarec                                           ","LCA Livre cassette        ","0","61c0e449-9bce-441a-86db-77f99e9b6405"
"2015","1022103 Langrolay -sur-Rance                              ","TOTAL                     ","1141","61c1ef4f-9e99-465b-a13f-6b75b382bdbb"
"2012","1022003 Aucaleuc                                          ","TOTAL                     ","602","61c1f286-c8d0-41d9-ab0c-4613fc3a319c"
"2016","1022258 Quessoy","LIV Livre","992","61c4a8dd-1e61-485b-afa7-fb8a05184e9e"
"2019","1022172 Plancoët                                          ","EXP Exposition-valise     ","0","61c61847-ff7f-4c0f-8d79-5f6d4d46ba50"
"2015","1022025 Callac                                            ","TOTAL                     ","1289","61cf9735-d1b5-4dcd-8f3e-3e0d679926d3"
"2016","1022032 Caulnes","CD Compact Disc","375","61d38d99-7368-405c-b32e-152600815ae5"
"2010","1022346 Trédaniel                                         ","CD Compact Disc           ","3","61d759fc-7219-4530-9320-b57ccaf6c239"
"2017","1022254 Prat","TOTAL","1211","61dab055-9b73-4bb9-b425-2799e0273ca3"
"2016","1022377 Treveneuc","DVD Digital Versatile Disc","101","61db4461-33f0-43d9-9f5c-d2b038cd8a87"
"2020","1022361 Trégrom                                           ","LCD Livre disque compact  ","0","61df5a6b-1c93-475f-90e1-47ff5f723259"
"2012","1022223 Plouisy                                           ","TOTAL                     ","1483","61e5f537-cc96-4ff5-9f47-7cb0ec069c22"
"2016","1022103 Langrolay -sur-Rance","LCD Livre disque compact","8","61ea9a3c-5eeb-4fbe-90da-e5dfe1ba8123"
"2010","1022146 Mellionnec                                        ","LIV Livre                 ","301","61eb0809-18ab-41e0-a658-79a926251732"
"2007","1022115 Lanrivain                                         ","VID Vidéo cassette        ","209","61f2cb4d-2901-4adc-8c52-c718b81762dd"
"2012","1022166 Penguily                                          ","LIV Livre                 ","334","61f315a2-3f4a-44e5-b387-8bcb294df731"
"2019","1022113 Lannion                                           ","LIS Liseuse               ","1","61f4053c-7670-4702-9734-d98d42808176"
"2009","1022213 Plouër-sur-Rance                                  ","DVD Digital Versatile Disc","142","61fb3a93-f3fb-4d51-a7a3-54ac07bec6f8"
"2015","1022365 Trélivan                                          ","CD Compact Disc           ","191","61ffe4b5-7c5d-44fd-b54b-eeaf13ee6517"
"2015","1023284 Collège de Plouagat                               ","TOTAL                     ","42","6200c446-b54d-409c-afa2-66093555678c"
"2010","1022248 Pommerit le Vicomte                               ","LCD Livre disque compact  ","38","62010304-4abd-4926-94b0-92d5fbdc55d2"
"2007","1023121 AUDIOVISUEL                                       ","TOTAL                     ","5","620266ca-bfcb-4ae0-abbc-8283d5881d69"
"2009","1022363 Trélévern                                         ","CD Compact Disc           ","414","62051e20-585b-4f0d-9e3a-3a525906cbae"
"2010","1022239 Plumaudan                                         ","LIV Livre                 ","0","6209aa93-cc0b-4ee5-b739-851dd784090b"
"2009","1022195 Pleubian                                          ","DVD Digital Versatile Disc","141","6209f969-c922-4fa4-b9d6-8b1d6e7e76f3"
"2018","1022034 Cavan                                             ","TOTAL                     ","840","620ef6fb-e662-41d4-97c4-a05e43654656"
"2014","1022514 Plédran Les Côteaux                               ","TOTAL                     ","0","620f3559-3ce4-4d4e-9902-c1fd395d2595"
"2019","1022150 Merzer (Le)                                       ","LIV Livre                 ","242","6211080e-1822-4881-a225-58fbcd571c50"
"2011","1022052 Duault                                            ","CD Compact Disc           ","0","621256b5-9dae-441c-898e-011c63336362"
"2018","1022098 Landéhen                                          ","CD Compact Disc           ","101","62126717-1fa6-434c-beea-1b0f82ae42a2"
"2020","1022386 Vieux-Bourg (Le)                                  ","TOTAL                     ","88","6213ca88-b8a4-4c66-b09c-9385619ed269"
"2016","1022384 Uzel","CD Compact Disc","0","62176632-0cc6-4d20-a2d6-987d4574ec47"
"2013","1022067 Gouray (Le)                                       ","CD Compact Disc           ","109","6218a83e-edcf-47e7-9e65-7a97ec1bb05c"
"2011","1022166 Penvénan                                          ","TOTAL                     ","1380","621921bb-c4b9-43d7-a063-86a2539726ac"
"2007","1022196 Pleudaniel                                        ","TOTAL                     ","748","621a0047-d3ae-4ea1-b791-3f474e7ca6cd"
"2017","1022162 Paimpol","LIV Livre","439","621b7829-3c49-400f-8e1c-891ca19b1ec7"
"2012","1022086 Illifaut                                          ","LCD Livre disque compact  ","1","62242900-267f-4128-b82a-5f75d9fbc9eb"
"2013","1022225 Ploumagoar                                        ","TOTAL                     ","1655","62316a12-202f-41b6-a246-2a6d2440142b"
"2011","1022006 Berhet                                            ","TOTAL                     ","277","62349f35-5eb0-4823-a440-82b696d2d3b3"
"2012","1022071 Goudelin                                          ","LIV Livre                 ","997","6235ef22-eba9-469d-a588-d387ab1c586d"
"2007","1022025 Callac                                            ","TOTAL                     ","1296","62366a5d-07b3-4a59-ba7e-5622071edbfb"
"2020","1022052 Duault                                            ","TOTAL                     ","0","623c29ab-13fa-4d7c-8370-62562d5081ee"
"2015","1022140 Loudéac                                           ","LIV Livre                 ","66","6240ce3b-d974-4abc-8c5d-08ec8b85099a"
"2019","1022118 Lanvallay                                         ","DVD Digital Versatile Disc","0","6241f9c2-a97d-4d4e-9052-74541873a579"
"2009","1022380 Trévron                                           ","DVD Digital Versatile Disc","127","6246d767-1613-4191-baa4-62186e350cd2"
"2019","1022166 Penvénan                                          ","LIV Livre                 ","165","62491f44-84a4-49c9-903d-fde9d64b6bae"
"2011","1022298 St Guen                                           ","LIV Livre                 ","725","624f6f8d-f0de-471e-9f28-3b79c067944c"
"2019","1022131 Loguivy-Plougras                                  ","EXP Exposition-valise     ","0","62602125-13a9-4e12-b8a8-58e964f17e07"
"2011","1022182 Plélo                                             ","DVD Digital Versatile Disc","18","6266f8ef-f034-45eb-bdba-bc6b7d4a1f5c"
"2017","1022440 CIDERAL Communauté de communes du pays de Loudéac","TOTAL","0","626a5932-8a67-4a5f-92fa-d2c8da6980a2"
"2007","1022389 Yffiniac                                          ","LCD Livre disque compact  ","3","626ab68c-7df8-45dd-98f3-7976e20007b9"
"2018","1023079 UFFEJ Bretagne                                    ","TOTAL                     ","1","626cd16b-4f7e-4d31-8627-36d4576059ec"
"2007","1022219 Plouguenast                                       ","TOTAL                     ","1558","626d1b74-fb29-4980-8a9a-dfe6e238969b"
"2013","1022187 Plélo                                             ","LIV Livre                 ","1205","626f0507-f5df-4d95-9d9f-4c728df1b532"
"2011","1022020 Broons                                            ","VID Vidéo cassette        ","2","627a4a23-8bb7-4291-9671-2b8bb832e284"
"2007","1022440 CIDERAL Communauté de communes du pays de Loudéac ","TOTAL                     ","23","627aa1f0-d713-4c80-bad3-87e18723c7a5"
"2015","1022063 Foeil (Le)                                        ","LCD Livre disque compact  ","4","628ddd18-86ee-497d-ac10-b886ac0e5061"
"2010","1022151 Meslin                                            ","TOTAL                     ","622","628f8055-0cbf-47e3-8184-3dbbc2b69c16"
"2017","1022183 Plémet","LIV Livre","422","62915a08-de65-40a1-b658-d3aa7b6d344b"
"2012","1022441 CIDERAL Communauté de communes du pays de Loudéac ","CD Compact Disc           ","0","629223ab-1651-43fb-8a2f-993cbf6c65eb"
"2010","1022034 Cavan                                             ","CD Compact Disc           ","223","62929356-05b3-4d15-8120-a2f0ddfff197"
"2014","1022029 Callac                                            ","LCD Livre disque compact  ","16","62944129-e53c-44eb-8bac-149777b3aa08"
"2009","1022086 Kerfot                                            ","LIV Livre                 ","616","6295bfeb-440f-46e1-bcb3-04b0d1edcac0"
"2017","1022091 Kermoroc h","TOTAL","1577","629c5a32-cdac-4f83-aad5-3703b9b90b12"
"2007","1022155 Motte (La)                                        ","TOTAL                     ","844","629cc489-29f4-4222-8af8-db70fb18c9f1"
"2015","1022366 Tréguier                                          ","LCD Livre disque compact  ","18","629ec801-d477-4ced-8bc5-aa0e60c6a145"
"2014","1022144 Méaugon (La)                                      ","TOTAL                     ","239","62a914d2-d69d-45d6-9486-adb9e695b7a5"
"2009","1022106 Langueux                                          ","VID Vidéo cassette        ","3","62aa31d5-583e-44c5-bebb-113aeb8d8ded"
"2008","1022098 Landéhen                                          ","CDR CD-ROM                ","23","62abb527-bb95-4baf-8264-adb4ef63f5c8"
"2017","1022021 Brusvily","LCD Livre disque compact","12","62bdecb6-5983-4161-956f-d4aadb69a989"
"2012","1023094 St Brieuc Bibliothèque Maison d'arrêt             ","xx                        ","1","62cf2864-ec7d-40af-90be-608751c86d56"
"2008","1022138 Maël-Pestivien                                    ","TOTAL                     ","1395","62d85cb3-3ddd-4c79-9d75-4eafa0d4b7df"
"2016","1023235 Littérature polonaise","TOTAL","1","62d95d5c-4ef0-46d7-9452-28dfd5291bab"
"2008","1022173 Planguenoual                                      ","TOTAL                     ","444","62e058e5-fa1a-4219-aa49-e2ddd06f0fb4"
"2009","1022333 St Vran                                           ","LCD Livre disque compact  ","158","62ecc965-de1e-477a-af3e-a81c16710743"
"2008","1022203 Ploeuc - l'Hermitage                              ","VID Vidéo cassette        ","115","62f0dd0e-569a-43f9-8359-eb8068b508ec"
"2010","1022152 Meslin                                            ","CD Compact Disc           ","252","62f16b57-e2aa-425f-8ce1-ff803a8ced03"
"2017","1022362 Tréguier","LIV Livre","624","62f5e981-2acc-4abc-8e74-f5f0e23e28e3"
"2016","1022057 Faouët (Le)","LIV Livre","771","62fc66f8-6477-41a1-9303-bad1c10de651"
"2021","1022325 St Quay Perros                              ","CD Compact Disc           ","106","62feef90-96ee-4881-a6b0-f8e11b3d625e"
"2012","1023236 Levraoueg Kawan                                   ","TOTAL                     ","59","6300e574-5046-4626-acb2-ee6d7e8f234f"
"2007","1022137 Maël-Carhaix                                      ","LIV Livre                 ","596","6301855d-073f-4454-9ea9-0575616af861"
"2017","1022313 St Martin-des-Prés","TOTAL","1","6302a560-6313-43eb-95b6-5c9e1a85f3cd"
"2016","1022044 Coëtmieux","TOTAL","1092","6305b5ee-f0db-4af4-9b56-8f6f587eaa91"
"2007","1022134 Louannec                                          ","TOTAL                     ","555","63097e97-b293-4e68-b3e5-5588c9243658"
"2012","1022319 St Michel-de-Plélan                               ","LIV Livre                 ","118","630c62f6-6fdc-4cf6-bf66-f4d96002a24c"
"2019","1022116 Lanrodec                                          ","EXP Exposition-valise     ","1","630d7c0e-76ef-4a75-b09b-484553a3ef4b"
"2013","1022314 St Martin-des-Prés                                ","LIV Livre                 ","0","63127d5f-88e8-48b1-9fe3-7041843deb69"
"2019","1022338 Squiffiec                                         ","LIV Livre                 ","352","63202828-e10e-486f-bbc2-ca0ca7610358"
"2021","1022056 Erquy                                       ","DVD Digital Versatile Disc","74","6332ac92-1ba9-4764-a4f2-947ac04d8c64"
"2013","1022227 Ploumilliau                                       ","CD Compact Disc           ","148","633e77d5-080a-46c5-8461-b1706c7d261d"
"2011","1022039 Chèze (La)                                        ","DVD Digital Versatile Disc","55","6344d93c-7d9c-45c9-8a06-3892d30a9d26"
"2014","1022189 Plerneuf                                          ","DVD Digital Versatile Disc","2","634fff9e-aabd-4c10-b6f9-a75cd1579448"
"2013","1022380 Trévron                                           ","TOTAL                     ","0","635384e8-1236-474e-acd7-9d8f41f5c472"
"2008","1022338 Squiffiec                                         ","DVD Digital Versatile Disc","104","635848e1-90b3-4c9a-b008-9c84a4b8866f"
"2015","1022006 Belle-Isle-en-Terre                               ","CD Compact Disc           ","145","635d1672-6292-4c98-b705-e968c81061ef"
"2016","1022044 Coëtmieux","DVD Digital Versatile Disc","121","6366638e-cd3b-4f97-8942-3f21bf56d122"
"2018","1022197 Pleudihen-sur-Rance                               ","TOTAL                     ","1394","636d49cc-bb55-49c2-bc89-22849c940251"
"2020","1022048 Corseul                                           ","CD Compact Disc           ","0","636d964d-e9c4-428d-9d58-c8a57f6498ef"
"2008","1022084 Jugon-les-lacs                                    ","VID Vidéo cassette        ","166","636e91bf-6066-4fd1-bcae-59ebe9f2acee"
"2008","1022259 Quévert                                           ","DVD Digital Versatile Disc","112","636fb674-a1ad-42a5-b0c3-cbc5b5bc600f"
"2016","1022330 St Thélo","TOTAL","0","6372c874-6754-4f80-886a-d9c91ab6a4b9"
"2008","1022350 Tréduder                                          ","CD Compact Disc           ","234","63770f01-d0fe-4511-b8e9-78431ac1dbff"
"2009","1022170 Plaine-Haute                                      ","TOTAL                     ","590","6378e4a5-8997-478d-ad6a-255d92df78e4"
"2016","1022227 Plounérin","DVD Digital Versatile Disc","144","637b405f-01d9-4859-a6d3-43942a80d537"
"2008","1022028 Camlez                                            ","LIV Livre                 ","336","637d1416-63c5-4c57-bd0e-b60e03474377"
"2008","1023206 EXPO GALERIE DES AUTEURS                          ","LIV Livre                 ","275","63846fed-36de-4408-9afa-8615645f193d"
"2007","1022287 St Donan                                          ","TOTAL                     ","759","638da8ed-9bd9-4ff1-bfa4-f0648835d661"
"2017","1022122 Laurenan","CDR CD-ROM","0","638df475-780d-49f3-b6c9-fc4ac5148b33"
"2014","1022167 Paimpol                                           ","LCD Livre disque compact  ","7","638e0ce6-5365-453f-9c39-6566014f798a"
"2019","1022046 MENE (LE) (Collinée)                              ","CD Compact Disc           ","147","638f751a-8da5-42e5-8bb2-2d671b4317b3"
"2011","1022119 Lanvellec                                         ","CD Compact Disc           ","199","6390eab9-fba7-43aa-b4f1-f3fcc7d19f31"
"2015","1022067 Gouray (Le)                                       ","CD Compact Disc           ","110","6394f342-0a87-4654-b5db-88e1ad675b0a"
"2012","1022047 Collinée                                          ","CD Compact Disc           ","163","6396e6b6-16ca-4c03-9c6f-675e8327ea41"
"2013","1022349 Trédias                                           ","LIV Livre                 ","0","63a052bd-2a27-47d7-9228-b99a2eb112b6"
"2010","1022294 St Gilles Pligeaux                                ","TOTAL                     ","326","63a49ec4-f02a-4660-a82b-4bd6936d1b6b"
"2013","1022379 Trévé                                             ","EXP Exposition-valise     ","4","63a8967a-98dd-47e5-8a83-14a0496e6dd2"
"2011","1022045 Cohiniac                                          ","LIV Livre                 ","610","63ab2e90-5d63-4ca3-b8f1-34f99ea9720b"
"2015","1022055 Etables-sur-Mer                                   ","TOTAL                     ","936","63ad800c-ecba-45e1-acb8-e8d13ef9d1c5"
"2013","1022002 Andel                                             ","TOTAL                     ","939","63ae0cfe-edad-4d99-b0c1-0d2d05575e9f"
"2010","1022090 Jugon-les-lacs                                    ","LIV Livre                 ","739","63b44ff4-2808-44b9-b838-15ce28e059a1"
"2016","1022354 Tréglamus","LIV Livre","315","63b45376-11e1-4d8f-aee6-3e59f108d836"
"2015","1022321 St Nicolas du Pelem                               ","TOTAL                     ","2025","63bbb7d6-4c13-432c-99e7-a05f6737f4d5"
"2011","1022203 Ploeuc - l'Hermitage                              ","EXP Exposition-valise     ","3","63bc5c73-4f34-4035-90df-0a081fe09146"
"2008","1023258 Des livres et ...moi !                            ","CD Compact Disc           ","29","63c9e9bd-0932-4aa2-8e2b-a946bb6b1b29"
"2016","1022070 Guingamp","LIV Livre","53","63cfcf36-f54b-461b-9307-9035b44dd20a"
"2010","1022368 Tréméreuc                                         ","CDR CD-ROM                ","1","63d2ed35-1817-403b-ac4b-19c127025d80"
"2010","1022140 Loudéac                                           ","LIV Livre                 ","99","63d30f12-a1b8-4e33-b5b1-dc147aeec036"
"2010","1022175 Plédéliac                                         ","TOTAL                     ","638","63dd81e7-0a5b-4fdf-bfac-127189c839fc"
"2007","1022046 Collinée                                          ","LCD Livre disque compact  ","8","63e28488-72da-49e2-9fcd-c116898401b1"
"2012","1022213 Ploubalay                                         ","EXP Exposition-valise     ","3","63e5f7c7-036c-4015-8ca1-01ae0048d44a"
"2008","1022186 Pléneuf-Val-André                                 ","VID Vidéo cassette        ","15","63f29fda-aec4-48a3-982c-d915c413f8f9"
"2018","1022003 Aucaleuc                                          ","TOTAL                     ","0","63f346bb-53b0-47e9-b2a4-ff16b1ded75d"
"2017","1022013 Bourbriac","TOTAL","1402","63f38b02-aa65-46c4-ad27-cd3706f13f40"
"2015","1022392 Yffiniac                                          ","EXP Exposition-valise     ","4","640354d1-0350-4709-b33a-a9e9ff7b3f5c"
"2010","1022365 Trémargat                                         ","TOTAL                     ","616","6408c4b8-fc1f-4ad2-b7fb-75764b419c75"
"2016","1022175 Plédéliac","LIV Livre","447","640ec320-8767-4f97-900b-77cf4c8261e9"
"2011","1022131 Loguivy-Plougras                                  ","DVD Digital Versatile Disc","186","6410d002-9807-43d4-80a4-3af5828b5e3e"
"2012","1022032 Caouennec-Lanvézéac                               ","DVD Digital Versatile Disc","272","64118357-6a48-4b54-b715-9e1a9b75bbd1"
"2016","1022259 Quévert","LIV Livre","587","6411c946-14a2-41c5-978c-6c099423ab83"
"2009","1022272 St Agathon                                        ","LCD Livre disque compact  ","24","64127cec-47f0-4395-a0b3-eae8859b05ea"
"2010","1022031 Carnoët                                           ","VID Vidéo cassette        ","75","6416fc8f-9a58-4be8-b3d2-c7c100c493ec"
"2021","1022146 Matignon                                    ","LIS Liseuse               ","0","641c3046-2209-4e59-8633-4383fa667fd1"
"2007","1022003 Aucaleuc                                          ","TOTAL                     ","657","64210d99-b6c3-4bb2-a186-ba4f6470ddf7"
"2013","1022254 Pouldouran                                        ","LIV Livre                 ","476","6424a18d-e768-444c-92a6-dfe0bf0ed200"
"2009","1022219 Plouguenast                                       ","LIV Livre                 ","1065","6425bcff-540e-4550-8fd9-ee991ec19d96"
"2010","1022072 Guingamp                                          ","CDR CD-ROM                ","1","64286aec-fa53-4f24-af50-b9b870b74989"
"2017","1022049 Créhen","TOTAL","83","6429c64a-8789-4392-905f-d487c52e1270"
"2016","1022155 Motte (La)","LIV Livre","293","6435ddd1-ef73-4116-97b9-8713681ddc8d"
"2017","1022194 Plestin-les-Grèves","DVD Digital Versatile Disc","81","643742ae-d8f5-406f-be12-c5260eb6503f"
"2017","1022193 Plestan","EXP Exposition-valise","3","643c4e4c-b926-47b7-a0a7-977d16c1bfd3"
"2018","1022005 Belle-Isle-en-Terre                               ","CD Compact Disc           ","32","643dfc60-6ce0-4e6a-ac4c-1c19a94025b5"
"2015","1022340 Tonquédec                                         ","TOTAL                     ","1007","64424acb-5e7b-4deb-9c2f-1a1978a070b5"
"2010","1022297 St Goueno                                         ","VID Vidéo cassette        ","96","6442e5ca-3d78-469a-b496-a4c1e96be241"
